﻿Grant,"Organization Name","Focus Area",Amount,Date
"Bertha von Suttner-Studienwerk — University Scholarships","Bertha von Suttner-Studienwerk","Global Catastrophic Risks Capacity Building","$110,000","January 2023"
"Stanford University — Biosecurity Workshop","Stanford University","Biosecurity & Pandemic Preparedness","$198,000","March 2023"
"Khon Kaen University — Tuberculosis Diagnostic via Raman Spectroscopy","Khon Kaen University","Human Health and Wellbeing","$924,880","December 2022"
"University of Toronto — Alignment Research","University of Toronto","Potential Risks from Advanced AI","$80,000","January 2023"
"Effective Ventures Foundation USA — General Support","Effective Ventures Foundation USA","Global Catastrophic Risks Capacity Building","$2,750,000","February 2023"
"Gordon Research Conferences — Genetic Biocontrol Conference","Gordon Research Conferences","Scientific Research","$25,000","March 2023"
"Rethink Priorities — Animal Welfare Field-Building","Rethink Priorities","Farm Animal Welfare","$268,684","February 2023"
"ProVeg International — Innovation Competitions for Alternative Proteins","ProVeg International","Alternatives to Animal Products","$384,000","March 2023"
"Fund for the Global Fund — Scoping Work","Fund for the Global Fund","Global Aid Policy","$264,000","February 2023"
"ARCED Foundation — Bangladeshi Brick Kilns Governance RCT","ARCED Foundation","South Asian Air Quality","$281,000","March 2023"
"cFactual — Consulting Services",cFactual,"Global Catastrophic Risks Capacity Building","$105,000","March 2023"
"Leap Labs — Interpretability Research","Leap Labs","Potential Risks from Advanced AI","$230,000","April 2023"
"Platinum — Japanese Aid Advocacy Travel",Platinum,"Global Aid Policy","$250,000","December 2022"
"PIBBSS — AI Safety Summer Fellowship","Principles of Intelligent Behavior in Biological and Social Systems","Global Catastrophic Risks Capacity Building","$239,000","March 2023"
"University of Stirling — Research on Electrical Stunning","University of Stirling","Farm Animal Welfare","$146,812","March 2023"
"High Impact Professionals — General Support","High Impact Professionals","Effective Altruism (Global Health and Wellbeing)","$200,000","March 2023"
"Epoch — AI Worldview Investigations",Epoch,"Potential Risks from Advanced AI","$188,558","February 2023"
"Effective Altruism Funds — Long-Term Future and Infrastructure Fund Regranting","Effective Altruism Funds","Global Catastrophic Risks Capacity Building","$3,150,000","February 2023"
"Cambridge Boston Alignment Initiative — Machine Learning Bootcamps","Cambridge Boston Alignment Initiative","Global Catastrophic Risks Capacity Building","$284,629","January 2023"
"Neel Nanda — Interpretability Research","Neel Nanda","Potential Risks from Advanced AI","$70,000","January 2023"
"Byron Cohen — Biosecurity Community Building",,"Biosecurity & Pandemic Preparedness","$5,560","January 2023"
"Jake Pencharz — Metagenomic Sequencing Research",,"Biosecurity & Pandemic Preparedness","$12,900","January 2023"
"Project Healthy Children — Exit Grant","Project Healthy Children","GiveWell-Recommended Charities","$100,000","September 2021"
"Living Goods — Exit Grant","Living Goods","GiveWell-Recommended Charities","$100,000","October 2021"
"Iodine Global Network — Exit Grant","Iodine Global Network","GiveWell-Recommended Charities","$100,000","September 2021"
"Global Alliance for Improved Nutrition — Exit Grant","Global Alliance for Improved Nutrition","GiveWell-Recommended Charities","$100,000","October 2021"
"Food Fortification Initiative — Exit Grant","Food Fortification Initiative","GiveWell-Recommended Charities","$100,000","October 2021"
"Development Media International — Exit Grant","Development Media International","GiveWell-Recommended Charities","$100,000","October 2021"
"Giving What We Can — General Support (2023)","Giving What We Can","Effective Altruism (Global Health and Wellbeing)","$2,361,905","February 2023"
"Founders Pledge — General Support (2023)","Founders Pledge","Effective Altruism (Global Health and Wellbeing)","$2,250,000","February 2023"
"Alignment Research Center — General Support (November 2022)","Alignment Research Center","Potential Risks from Advanced AI","$1,250,000","November 2022"
"Librea — Effective Altruism Book Rights",Librea,"Global Catastrophic Risks Capacity Building","$55,000","January 2023"
"Sebastian Lodemann — Existential Risk Projects","Sebastian Lodemann","Global Catastrophic Risks","$43,000","January 2023"
"Longview Philanthropy — Research Support for Kacper Kowalczyk","Longview Philanthropy","Global Catastrophic Risks","$74,557","January 2023"
"Longview Philanthropy — Support for Richard Chappell","Longview Philanthropy","Global Catastrophic Risks Capacity Building","$47,500","January 2023"
"OBRAZ — Broiler Chicken Welfare in Czechia",OBRAZ,"Broiler Chicken Welfare","$350,000","February 2023"
"IBRD — Air Quality in the Indo-Gangetic Plain","International Bank for Reconstruction and Development","South Asian Air Quality","$1,999,999","February 2023"
"Effective Ventures Foundation — Office Space","Effective Ventures Foundation","Global Catastrophic Risks Capacity Building","$1,835,390","December 2022"
"Global Priorities Institute — General Support (2023)","Global Priorities Institute","Global Catastrophic Risks","$2,506,291","February 2023"
"Respirer Living Sciences — National Clean Air Programme Tracker","Respirer Living Sciences","South Asian Air Quality","$572,000","March 2023"
"University of Pavia — Law, Ethics, and AI Course Development","University of Pavia","Global Catastrophic Risks Capacity Building","$23,245","February 2023"
"Cornell University — AI Safety Research","Cornell University","Potential Risks from Advanced AI","$342,645","February 2023"
"Compassion in World Farming USA — Implementation of Corporate Pledges (2023)","Compassion in World Farming USA","Farm Animal Welfare","$550,000","March 2023"
"Cambridge Boston Alignment Initiative — MIT Office Space","Cambridge Boston Alignment Initiative","Global Catastrophic Risks Capacity Building","$143,751","February 2023"
"Animal Ethics — Longtermist Animal Welfare Research","Animal Ethics","Global Catastrophic Risks","$6,100","February 2023"
"Probably Good — Career Advice (2023)","Probably Good","Effective Altruism (Global Health and Wellbeing)","$455,800","February 2023"
"Successif — Career Advising",Successif,"Global Catastrophic Risks Capacity Building","$778,570","February 2023"
"University of Georgia — Malaria Research (2023)","University of Georgia","Human Health and Wellbeing","$192,925","January 2023"
"Humane Society International — Farm Animal Welfare in Europe","Humane Society International","Farm Animal Welfare","$1,032,550","March 2023"
"Alvea — Drug Development Acceleration (October 2022)",Alvea,"Biosecurity & Pandemic Preparedness","$1,250,000","October 2022"
"Longview Philanthropy — AI Policy Development at the OECD","Longview Philanthropy","Potential Risks from Advanced AI","$770,076","February 2023"
"Crustacean Compassion — General Support (2023)","Crustacean Compassion","Farm Animal Welfare","$863,595","January 2023"
"Vegetarianos Hoy — Farm Animal Welfare in Chile and Colombia","Vegetarianos Hoy","Farm Animal Welfare","$250,000","March 2023"
"University of Washington — Tonsil Model for Tuberculosis Research","University of Washington","Transformative Basic Science","$1,500,000","February 2023"
"Sharpen Strategy — Farm Animal Welfare Consulting","Sharpen Strategy","Farm Animal Welfare","$2,500,000","January 2023"
"Arb Research — Staff Support","Arb Research","Global Catastrophic Risks Capacity Building","$25,000","February 2023"
"Animal Advocacy Careers — Career Coaching for Animal Advocates","Animal Advocacy Careers","Farm Animal Welfare","$500,000","January 2023"
"Innovations for Poverty Action — Ethiopian Office","Innovations for Poverty Action","Global Health & Development","$2,800,000","February 2023"
"Helen Keller International — Vitamin A Supplementation (January 2023)","Helen Keller International","GiveWell-Recommended Charities","$67,452,836","January 2023"
"The Humane League — General Support (2022)","The Humane League","Farm Animal Welfare","$8,300,000","October 2022"
"Terner Housing Innovation Labs — Housing Policy Dashboard","Terner Housing Innovation Labs","Land Use Reform","$75,000","February 2023"
"IMPROVE — Egg Alternatives Research",IMPROVE,"Alternatives to Animal Products","$65,756","January 2023"
"Washington University in St. Louis — Omega-3 Trial for Pregnant Women","Washington University in St. Louis","Human Health and Wellbeing","$1,500,000","January 2023"
"Ayuda Efectiva — General Support","Ayuda Efectiva","Effective Altruism (Global Health and Wellbeing)","$225,000","February 2023"
"Center for AI Safety — Philosophy Fellowship and NeurIPS Prizes","Center for AI Safety","Potential Risks from Advanced AI","$1,433,000","February 2023"
"Rethink Priorities — Moral Weight Book Rights","Rethink Priorities","Farm Animal Welfare","$15,000","February 2023"
"Global Challenges Project — General Support","Global Challenges Project","Global Catastrophic Risks Capacity Building","$687,589","March 2023"
"Responsible AI Collaborative — AI Incident Database","Responsible AI Collaborative","Potential Risks from Advanced AI","$100,000","February 2023"
"AidData — General Support",AidData,"Global Aid Policy","$250,000","December 2022"
"80,000 Hours — General Support (2023)","80,000 Hours","Global Catastrophic Risks Capacity Building","$1,200,000","January 2023"
"Global Food Partners — Cage-Free Reforms Summit","Global Food Partners","Cage-Free Reforms","$50,000","January 2023"
"University of Queensland — Online EA Course","University of Queensland","Global Catastrophic Risks Capacity Building","$36,561","September 2022"
"Compassion in World Farming — Regranting for Farm Animal Welfare in Asia","Compassion in World Farming","Farm Animal Welfare","$170,000","December 2022"
"UC Santa Cruz — Adversarial Robustness Research (2023)","University of California, Santa Cruz","Potential Risks from Advanced AI","$114,000","January 2023"
"Existential Risks Alliance — Cambridge Fellowship","Existential Risks Alliance","Global Catastrophic Risks Capacity Building","$1,014,116","January 2023"
"Compromiso Verde — Cage-Free Campaigns in Peru","Compromiso Verde","Cage-Free Reforms","$336,000","February 2023"
"Malaria Consortium — Seasonal Malaria Chemoprevention Programs (2023)","Malaria Consortium","GiveWell-Recommended Charities","$61,443,812","March 2023"
"Sightsavers — Deworming Programs (2023)",Sightsavers,"GiveWell-Recommended Charities","$11,195,955","March 2023"
"EffiSciences — Existential Risk Programs",Effisciences,"Global Catastrophic Risks Capacity Building","$9,600","January 2023"
"Apart Research — AI Alignment Hackathons","Apart Research","Potential Risks from Advanced AI","$89,000","December 2022"
"University of Illinois  — Course Development Support (Ben Levinstein)","University of Illinois","Global Catastrophic Risks Capacity Building","$58,141","April 2022"
"High Impact Medicine — Community Building for Medical Students","High Impact Medicine","Global Catastrophic Risks Capacity Building","$134,000","January 2023"
"Legal Priorities Project — Litigation Research","Legal Priorities Project","Global Catastrophic Risks","$34,000","February 2023"
"Open Philanthropy Undergraduate Scholarships (2022)",,"Global Catastrophic Risks Capacity Building","$2,392,682","June 2022"
"European Institute for Animal Law and Policy — Farm Animal Welfare Advocacy","European Institute for Animal Law and Policy","Farm Animal Welfare","$430,000","October 2022"
"International Rescue Committee — USAID Placement","International Rescue Committee","Global Aid Policy","$1,278,332","January 2023"
"University of British Columbia — AI Alignment Research","University of British Columbia","Potential Risks from Advanced AI","$100,375","January 2023"
"University of Wisconsin, Madison — Layer Hen Welfare Research","University of Wisconsin, Madison","Farm Animal Welfare","$279,000","December 2022"
"SecureBio — Biosecurity Research",SecureBio,"Biosecurity & Pandemic Preparedness","$1,420,937","November 2022"
"Conjecture — SERI MATS Program in London",Conjecture,"Potential Risks from Advanced AI","$457,380","October 2022"
"Oliver Crook — Travel Grant for Biological Attribution Event","Oliver Crook","Biosecurity & Pandemic Preparedness","$4,553","January 2023"
"Foundation for Professional Development Fund — Syphilis Genome Sequencing","Foundation for Professional Development Fund","Human Health and Wellbeing","$229,080","December 2022"
"University of Southern California — Syphilis Genome Sequencing","University of Southern California","Human Health and Wellbeing","$90,000","December 2022"
"Harvard University — Center for Communicable Disease Dynamics","Harvard University","Biosecurity & Pandemic Preparedness","$190,000","January 2023"
"FAR AI — General Support (2022)","FAR AI","Potential Risks from Advanced AI","$625,000","December 2022"
"Latecomer Institute — Longtermist Magazine","Latecomer Institute","Global Catastrophic Risks Capacity Building","$234,000","December 2022"
"Animal Ask — Farm Animal Welfare Strategy Research (2023)","Animal Ask","Farm Animal Welfare","$150,000","January 2023"
"AI Safety Support — SERI MATS Program","AI Safety Support","Potential Risks from Advanced AI","$1,538,000","November 2022"
"Tyler Whitmer — Scoping Work for Biosecurity Legal Research","Tyler Whitmer","Biosecurity & Pandemic Preparedness","$125,000","December 2022"
"Environment & Animal Society of Taiwan — Farm Animal Welfare in Taiwan (2021)","Environment &amp; Animal Society of Taiwan","Farm Animal Welfare","$1,245,000","September 2021"
"Development Innovation Ventures — Scaling Up Global Health Interventions","Development Innovation Ventures","Global Health & Development","$45,000,000","January 2023"
"Cooperation Canada — International Assistance Advocacy in Canada","Cooperation Canada","Global Aid Policy","$300,000","January 2023"
"Massachusetts Institute of Technology Media Lab — Biosecurity Research (2022)","Massachusetts Institute of Technology Media Lab","Biosecurity & Pandemic Preparedness","$2,648,881","December 2022"
"Animal Charity Evaluators — General Support (2023)","Animal Charity Evaluators","Farm Animal Welfare","$350,000","January 2023"
"FAR AI — Interpretability Research","FAR AI","Potential Risks from Advanced AI","$50,000","December 2022"
"Usman Anwar — Research Collaboration with David Krueger",,"Potential Risks from Advanced AI","$6,526","March 2022"
"Lausanne AI Alignment — AI Alignment Bootcamp","Lausanne AI Alignment","Global Catastrophic Risks Capacity Building","$21,092","January 2023"
"Longview Philanthropy — Far-UVC Event (2023)","Longview Philanthropy","Biosecurity & Pandemic Preparedness","$165,000","February 2023"
"Plant Based Foods Institute — International Regranting Against Labeling Laws","Plant Based Foods Institute","Alternatives to Animal Products","$595,000","December 2022"
"Charak Foundation — Ramatroban Clinical Trial","Charak Foundation","Human Health and Wellbeing","$195,600","March 2022"
"Alvea — DNA Vaccine Platform",Alvea,"Biosecurity & Pandemic Preparedness","$5,000,000","May 2022"
"Material Innovation Initiative — Plant-Based Fashion Alternatives (2022)","Material Innovation Initiative","Alternatives to Animal Products","$600,000","November 2022"
"Forecasting Research Institute — Science of Forecasting","Forecasting Research Institute",Forecasting,"$6,305,675","December 2022"
"Focus Philanthropy — Farm Animal Welfare Fundraising","Focus Philanthropy","Farm Animal Welfare","$220,000","December 2022"
"One for the World — General Support (2023)","One for the World","Effective Altruism (Global Health and Wellbeing)","$870,000","January 2023"
"Evidence Action — Syphilis Screening and Treatment","Evidence Action","GiveWell-Recommended Charities","$13,153,119","August 2022"
"PoliPoli — Youth Outreach for Global Health Aid",PoliPoli,"Global Aid Policy","$181,621","January 2023"
"Stanford University — Bangladeshi Brick Kilns RCT","Stanford University","South Asian Air Quality","$206,910","December 2022"
"Berkeley Existential Risk Initiative — Machine Learning Alignment Theory Scholars","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$2,047,268","November 2022"
"Future of Humanity Institute — Administrative and Operational Support","Future of Humanity Institute","Global Catastrophic Risks Capacity Building","$400,000","November 2021"
"Michel Justen — Career Transition",,"Global Catastrophic Risks Capacity Building","$13,000","December 2022"
"AI Safety Hub — Safety Labs","AI Safety Hub","Potential Risks from Advanced AI","$47,359","November 2022"
"Open Philanthropy Technology Policy Fellowship (2022)",,"Biosecurity & Pandemic Preparedness","$2,869,940","January 2022"
"Open Philanthropy Biosecurity Scholarships (2023)","Scholarship (Various)","Biosecurity & Pandemic Preparedness","$352,312","November 2022"
"Georgetown University — Policy Fellowship (2022)","Georgetown University","Potential Risks from Advanced AI","$239,061","December 2022"
"Georgetown University — Policy Fellowship (2021)","Georgetown University","Potential Risks from Advanced AI","$246,564","December 2021"
"Simon McGregor — AI Risk Workshop",,"Potential Risks from Advanced AI","$7,000","December 2022"
"Purdue University — Language Model Research","Purdue University","Potential Risks from Advanced AI","$170,000","December 2022"
"FAR AI — Inverse Scaling Prize","FAR AI","Potential Risks from Advanced AI","$49,500","December 2022"
"Eurogroup for Animals — Farm Animal Welfare in Europe (2022)","Eurogroup for Animals","Farm Animal Welfare","$5,699,748","November 2022"
"Cara Wilcox — Broiler Chicken Research",,"Broiler Chicken Welfare","$106,810","December 2022"
"Effective Altruism Consulting Network — General Support (2022)","Effective Altruism Consulting Network","Global Catastrophic Risks Capacity Building","$34,500","December 2022"
"Yale University — Cardiovascular Research","Yale University","Human Health and Wellbeing","$400,000","December 2022"
"Global Animal Partnership — Exit Grant","Global Animal Partnership","Farm Animal Welfare","$500,000","October 2022"
"Fórum Nacional de Proteção e Defesa Animal — Corporate Campaigns in Brazil (2022)","Fórum Nacional de Proteção e Defesa Animal","Cage-Free Reforms","$301,000","January 2022"
"International Foundation for Social Impact — Air Quality Governance Support","International Foundation for Social Impact","South Asian Air Quality","$590,000","January 2023"
"Cause Exploration Prizes",,"Global Health & Wellbeing","$64,000","October 2022"
"Effektiv Spenden — General Support","Effektiv Spenden","Effective Altruism (Global Health and Wellbeing)","$2,120,000","November 2022"
"Malaria No More — Malaria Funding Advocacy","Malaria No More","Global Aid Policy","$3,400,000","December 2022"
"Fiona Pollack — Effective Altruism Organizing at Harvard",,"Global Catastrophic Risks Capacity Building","$75,000","February 2022"
"Effective Altruist Communications Fellowship — Summer 2022 Fellowship","Effective Altruist Communications Fellowship","Global Catastrophic Risks Capacity Building","$585,000","May 2022"
"Animal Kingdom Foundation — Layer Hen Welfare in the Philippines (2021)","Animal Kingdom Foundation","Cage-Free Reforms","$365,700","July 2021"
"Center for AI Safety — General Support (2022)","Center for AI Safety","Potential Risks from Advanced AI","$5,160,000","November 2022"
"University of Oxford — Genetic Engineering Attribution","University of Oxford","Biosecurity & Pandemic Preparedness","$40,000","January 2023"
"National Animal Disease Center — Universal Influenza Antiviral Testing","National Animal Disease Center","Science Supporting Biosecurity and Pandemic Preparedness","$181,749","May 2022"
"University of Notre Dame — Biofilm-Resistant Catheters","University of Notre Dame","Human Health and Wellbeing","$895,000","December 2022"
"Tom Adamczewski — Randomized Control Trial Tool",,"Global Health & Wellbeing","$22,800","February 2022"
"Translational Health Science and Technology Institute — Henipavirus Antivirals","Translational Health Science and Technology Institute","Human Health and Wellbeing","$1,020,475","August 2022"
"Animal Rights Center Japan — Corporate Campaigns (2022)","Animal Rights Center Japan","Broiler Chicken Welfare","$300,000","January 2022"
"fair-fish international association — General Support (2022)","fair-fish international association","Farm Animal Welfare","$690,000","May 2022"
"University of Bern — Cage-free Layer Hen Genetics","University of Bern","Farm Animal Welfare","$2,700,000","May 2022"
"Michael Specter — Existential Risk Courses at MIT",,"Global Catastrophic Risks Capacity Building","$110,000","September 2022"
"Jérémy Scheurer — Independent AI Alignment Research",,"Potential Risks from Advanced AI","$110,000","December 2022"
"Animal & Vegan Advocacy Summit — Travel Scholarships (2023 Summit)","Animal &amp; Vegan Advocacy Summit","Farm Animal Welfare","$150,000","December 2022"
"Pru Elliott — Corporate Campaign Coaching",,"Farm Animal Welfare","$32,610","December 2022"
"Cecil Abungu — Effective Altruism Fellowship in Africa",,"Global Catastrophic Risks Capacity Building","$294,000","April 2022"
"Egor Krasheninnikov — Research Collaboration with David Krueger",,"Potential Risks from Advanced AI","$6,526","March 2022"
"Cate Hall — Self-Study for Career Transition",,"Biosecurity & Pandemic Preparedness","$25,000","December 2021"
"Farmed Animal Funders — Regranting for Farm Animal Welfare in Europe","Farmed Animal Funders","Farm Animal Welfare","$750,000","September 2021"
"Longview Philanthropy — Film Project Scoping Work","Longview Philanthropy","Global Catastrophic Risks Capacity Building","$57,500","January 2023"
"Scarlet Spark — Animal Welfare Management Coaching","Scarlet Spark","Farm Animal Welfare","$150,000","December 2022"
"The Pollination Project — Movement Building (2022)","The Pollination Project","Farm Animal Welfare","$370,000","December 2022"
"Rethink Priorities — Global Health and Wellbeing Research (2022)","Rethink Priorities","Global Health & Wellbeing","$690,000","December 2022"
"Effective Ventures Foundation USA — Asterisk Magazine","Effective Ventures Foundation USA","Global Catastrophic Risks Capacity Building","$730,000","January 2022"
"Humánny pokrok — Farm Animal Welfare in Slovakia","Humánny pokrok","Farm Animal Welfare","$357,628","December 2022"
"Yale University — Migration Research in Nepal","Yale University","Global Health & Wellbeing","$276,981","January 2022"
"European Summer Program on Rationality — General Support (2022)","European Summer Program on Rationality","Global Catastrophic Risks Capacity Building","$4,715,000","May 2022"
"Longview Philanthropy — Far-UVC Event","Longview Philanthropy","Biosecurity & Pandemic Preparedness","$60,000","November 2022"
"Andrew Szanton — Operation Warp Speed Memoir",,"Biosecurity & Pandemic Preparedness","$75,000","December 2022"
"Animal Friends Jogja — Farm Animal Welfare in Indonesia (2022)","Animal Friends Jogja","Farm Animal Welfare","$139,000","January 2023"
"World Resources Institute — City Government Support for Air Quality","World Resources Institute","South Asian Air Quality","$1,200,000","January 2023"
"University of California, Berkeley — Aging Research (Irina Conboy) (2023)","University of California, Berkeley","Transformative Basic Science","$3,042,600","January 2023"
"Effective Ventures Foundation — General Support","Effective Ventures Foundation","Global Catastrophic Risks Capacity Building","$11,425,000","December 2022"
"Yale University — Regulatory Affairs Fellowship","Yale University","Global Health & Wellbeing","$166,667","August 2022"
"Lead Exposure Elimination Project — General Support","Lead Exposure Elimination Project","Global Public Health Policy","$150,000","December 2022"
"Alianima — Corporate Pledge Implementation in Brazil",Alianima,"Cage-Free Reforms","$481,000","January 2022"
"Center for a New American Security — Risks from Militarized AI","Center for a New American Security","Potential Risks from Advanced AI","$101,187","September 2021"
"Prometheus Science Bowl — EA-Themed Science Bowl","Prometheus Science Bowl","Global Catastrophic Risks Capacity Building","$97,500","February 2022"
"Carnegie Mellon University — Research on Adversarial Examples","Carnegie Mellon University","Potential Risks from Advanced AI","$343,235","July 2022"
"Icahn School of Medicine at Mount Sinai — Bat Cell Line Research","Icahn School of Medicine at Mount Sinai","Science Supporting Biosecurity and Pandemic Preparedness","$100,000","December 2021"
"GiveWell — General Support (2022)",GiveWell,"Global Health & Development","$4,233,048","December 2022"
"Jacob Steinhardt — AI Alignment Research",,"Potential Risks from Advanced AI","$100,000","November 2022"
"Essere Animali — Farm Animal Welfare in Italy (2022)","Essere Animali","Farm Animal Welfare","$554,000","April 2022"
"University of Pennsylvania — Adrenal Cell Research","University of Pennsylvania","Human Health and Wellbeing","$1,320,000","December 2022"
"Harvard University — Antiviral Research (2022)","Harvard University","Science Supporting Biosecurity and Pandemic Preparedness","$2,500,000","January 2022"
"Stanford University — AI Alignment Research (2021)","Stanford University","Potential Risks from Advanced AI","$1,500,000","November 2021"
"IRD Global — Mobile Conditional Cash Transfers for Immunizations","IRD Global","GiveWell-Recommended Charities","$25,000,000","October 2021"
"Abundant Housing LA — Lawmaker Engagement","Abundant Housing LA","Land Use Reform","$80,000","January 2022"
"Council on Strategic Risks — Biosecurity Fellowships and Policy Work","Council on Strategic Risks","Biosecurity & Pandemic Preparedness","$2,898,350","September 2022"
"Nonlinear Fund — Personal Assistant Hiring Agency","Nonlinear Fund","Global Catastrophic Risks Capacity Building","$15,000","January 2022"
"National Academies of Sciences, Engineering, and Medicine — Safety-Critical Machine Learning","National Academies of Sciences, Engineering, and Medicine","Potential Risks from Advanced AI","$309,441","February 2022"
"Effective Ventures Foundation — Event Venue","Effective Ventures Foundation","Global Catastrophic Risks Capacity Building","$23,179,563","December 2021"
"Berkeley Existential Risk Initiative — SERI MATS Program","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$195,000","November 2021"
"Harvard University — CRISPR-Based Diagnostics for Febrile Diseases","Harvard University","Human Health and Wellbeing","$600,213","December 2021"
"London School of Hygiene and Tropical Medicine — Research on Chronic Viral Infections ","London School of Hygiene and Tropical Medicine","Human Health and Wellbeing","$2,670,441","November 2021"
"University of Chicago — Chicago School of Existential Risk","University of Chicago","Global Catastrophic Risks","$207,000","June 2022"
"Stanford University — Pandemic Preparedness Center","Stanford University","Science Supporting Biosecurity and Pandemic Preparedness","$200,000","September 2021"
"Wilson Center — AI Policy Training Program (2022)","The Wilson Center","Potential Risks from Advanced AI","$2,023,322","January 2022"
"Catherine Brewer — OxAI Safety Hub","OxAI Safety Hub","Potential Risks from Advanced AI","$11,622","October 2022"
"GDi Partners — Air Quality Governance in India","GDi Partners","South Asian Air Quality","$2,592,110","October 2022"
"Advocates for Animals — Farm Animal Welfare Legal Work","Advocates for Animals","Farm Animal Welfare","$376,235","October 2022"
"Stanford University — Immunization Research","Stanford University","Human Health and Wellbeing","$350,000","December 2021"
"Council on Energy, Environment, and Water — Crop Residue Burning Research","Council on Energy, Environment, and Water","South Asian Air Quality","$216,250","September 2022"
"Rethink Priorities — Farm Animal Welfare Research (2021)","Rethink Priorities","Farm Animal Welfare","$2,000,000","September 2021"
"Nuclear Threat Initiative — Global Catastrophic Biological Risk Reduction (2021)","Nuclear Threat Initiative","Biosecurity & Pandemic Preparedness","$1,250,000","December 2021"
"Michael Ward — Effective Altruism Book Purchases",,"Global Catastrophic Risks Capacity Building","$2,400","November 2022"
"Solar Cooling Engineering — Solar Refrigerator Testing","Solar Cooling Engineering","Human Health and Wellbeing","$100,000","October 2021"
"Animal Law Foundation — Farm Animal Welfare Legal Work","Animal Law Foundation","Farm Animal Welfare","$140,796","October 2022"
"Boston University — Human Lung Model Systems","Boston University","Scientific Research","$414,000","August 2021"
"George Mason University — Michael Clemens Migration Research","George Mason University","Immigration Policy","$450,000","November 2022"
"Nathan Maya — Effective Altruism Student Retreat",,"Global Catastrophic Risks Capacity Building","$11,850","November 2022"
"Aquatic Life Institute — Aquatic Animal Welfare","Aquatic Life Institute","Farm Animal Welfare","$150,000","November 2022"
"Northeastern University — Large Language Model Interpretability Research","Northeastern University","Potential Risks from Advanced AI","$562,128","November 2022"
"Chelsea Liang — Biosecurity Policy in Australia",,"Biosecurity & Pandemic Preparedness","$31,099","December 2022"
"Atlas Fellowship — General Support","Atlas Fellowship","Global Catastrophic Risks Capacity Building","$1,800,000","December 2022"
"Helena — Health Security Policy",Helena,"Biosecurity & Pandemic Preparedness","$500,000","November 2022"
"Equalia — Corporate Campaigns (2022)",Equalia,"Farm Animal Welfare","$2,409,106","November 2022"
"Mordechai Rorvig — Independent AI Journalism",,"Potential Risks from Advanced AI","$110,000","November 2022"
"Thomas Liao — Foundation Model Tracker","Foundation Model Tracker","Potential Risks from Advanced AI","$15,000","October 2022"
"University of Helsinki — Travel Funding for Air Pollution Research","University of Helsinki","South Asian Air Quality","$87,743","November 2022"
"Nutrition International — Vitamin A Supplementation","Nutrition International","GiveWell-Recommended Charities","$8,951,600","February 2022"
"Project Peanut Butter — Ready-to-Use Therapeutic Food Standards","Project Peanut Butter","Human Health and Wellbeing","$190,900","February 2022"
"University of Chicago — Research on Mobile Conditional Cash Transfers","University of Chicago","GiveWell-Recommended Charities","$1,602,868","January 2022"
"SCI Foundation — Deworming and Worm Burden Mapping (2022)","SCI Foundation","GiveWell-Recommended Charities","$20,151,540","January 2022"
"Malaria Consortium — Seasonal Malaria Chemoprevention Programs (2022)","Malaria Consortium","GiveWell-Recommended Charities","$32,096,856","March 2022"
"Malaria Consortium — Seasonal Malaria Chemoprevention in Mozambique (2022)","Malaria Consortium","GiveWell-Recommended Charities","$15,918,958","February 2022"
"Travel Grants for the Biological Weapons Convention Review Conference (2022)",,"Biosecurity & Pandemic Preparedness","$48,032","October 2022"
"Indian Institute of Technology Bombay — PAVITRA Pollution Modeling Tool","Indian Institute of Technology Bombay","South Asian Air Quality","$647,618","November 2022"
"University of Washington — PAVITRA Pollution Modeling Tool","University of Washington","South Asian Air Quality","$442,862","September 2022"
"University of California, Berkeley — PAVITRA Pollution Modeling Tool","University of California, Berkeley","South Asian Air Quality","$1,308,342","September 2022"
"International Refugee Assistance Project — Exit Grant","International Refugee Assistance Project","Immigration Policy","$1,000,000","July 2022"
"Johns Hopkins Center for Health Security — Educational Degree Program","Johns Hopkins Center for Health Security","Biosecurity & Pandemic Preparedness","$3,908,161","September 2022"
"American University — Solar Geoengineering Initiative","American University","Global Catastrophic Risks","$100,000","September 2022"
"Produtor do Bem Certificação — Farm Animal Welfare Certification in Brazil","Produtor do Bem","Farm Animal Welfare","$228,068","October 2022"
"Center for Study of Science, Technology and Policy — PAVITRA Pollution Modeling Tool",CSTEP,"South Asian Air Quality","$564,701","September 2022"
"Lightcone Infrastructure – General Support","Lightcone Infrastructure","Global Catastrophic Risks Capacity Building","$4,500,000","September 2022"
"Abdul Latif Jameel Poverty Action Lab — Innovation and Science Research","Abdul Latif Jameel Poverty Action Lab","Innovation Policy","$649,176","August 2022"
"University of Pennsylvania — Forecasting Tournament Planning","University of Pennsylvania",Forecasting,"$275,000","October 2021"
"Stanford University — AI Index","Stanford University","Potential Risks from Advanced AI","$78,000","September 2021"
"Agricultural Research Service — Malaria Control Research (2021)","Agricultural Research Service","Human Health and Wellbeing","$321,219","August 2021"
"Korean Animal Welfare Association — Cage-Free Campaigns (2022)","Korean Animal Welfare Association","Cage-Free Reforms","$160,000","November 2022"
"Citizen Action of New York — Criminal Justice Reform (2021)","Citizen Action of New York","Criminal Justice Reform","$250,000","October 2021"
